﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Urús
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172060
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;28004;10995
2020;23190;6857
2019;25470;8745
2018;21555;7931
2017;21288;6401
2016;20906;7300
2015;19034;5613
2014;17963;5628
2013;16731;5095
2012;20145;5440
2011;20145;5440
2010;21091;5610
2009;22210;6278
2008;26547;8323
2007;30386;8763
2006;27200;6976
2005;30329;7357
2004;28071;6347
2003;31965;7942
2002;21686;5458
2001;19570;4445
2000;16793;3700

