﻿Eleccions al Congrés de Diputats. Dades generals
Hostalets de Pierola, els
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081629
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2118;1581;1563;13;5;74,6;25,4
2016;2047;1400;1385;7;8;68,4;31,6
2015;2028;1451;1434;8;9;71,5;28,5
2011;1955;1306;1243;28;35;66,8;33,2
2008;1704;1227;1205;19;3;72,0;28,0
2004;1264;995;986;7;2;78,7;21,3
2000;1030;672;660;5;7;65,2;34,8
1996;962;767;759;3;5;79,7;20,3
1993;781;608;603;0;5;77,9;22,2
1989;683;488;484;2;2;71,5;28,6
1986;718;491;489;0;2;68,4;31,6
1982;677;504;497;4;3;74,5;25,6
1979;674;427;420;3;4;63,4;36,7
1977;612;459;426;1;32;75,0;25,0

