﻿Habitatges principals. Per superfície útil i instal·lacions
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250595&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;10;11;20;26;51;74;52;15;30;3;10;17;20;8;348
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;5;8;16;22;40;27;7;18;1;4;10;6;3;170
Sense aigua calenta central;0;1;7;6;12;10;29;34;25;8;12;2;6;7;14;5;178
Amb gas per canonades;0;0;10;11;18;25;47;68;50;15;30;3;9;16;20;8;330
Sense gas per canonades;0;1;0;0;2;1;4;6;2;0;0;0;1;1;0;0;18
Calefacció col·lectiva;0;0;0;2;2;4;5;13;11;1;5;0;1;1;1;0;46
Calefacció individual;0;1;4;4;4;13;25;28;35;9;21;1;8;12;13;7;185
Calefacció aparells mòbils;0;0;6;5;13;8;21;33;5;5;4;2;1;4;6;1;114
Sense calefacció;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;3
Amb línia telefònica;0;0;5;8;14;22;45;67;50;14;26;3;9;16;19;8;306
Sense línia telefònica;0;1;5;3;6;4;6;7;2;1;4;0;1;1;1;0;42
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb refrigeració;0;0;1;0;1;0;1;2;0;1;2;0;0;0;0;0;8
Sense refrigeració;0;1;9;11;19;26;50;72;52;14;28;3;10;17;20;8;340
Total;0;1;10;11;20;26;51;74;52;15;30;3;10;17;20;8;348

