﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080403
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;9
De 1900 a 1920;378;171;549
De 1921 a 1940;180;66;246
De 1941 a 1950;48;12;60
De 1951 a 1960;117;72;186
De 1961 a 1970;789;345;1134
De 1971 a 1980;1575;570;2145
De 1981 a 1990;453;102;552
De 1991 a 2000;831;132;963
De 2001 a 2010;1272;255;1527
De 2011 a 2020;60;48;105
No hi consta;30;57;87
Total;5742;1827;7569

