﻿Maquinària propietat exclusiva de l'explotació (I)
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:082726&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;16
 nombre tractors;21
 menys de 55 CV;
  explot.;0
 nombre tractors;0
 de 55 a 81 CV;
  explot.;12
 nombre tractors;12
 de 82 a 135 CV;
  explot.;8
 nombre tractors;9
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;3
 nombre màquines;3
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;4
 nombre màquines;4

