﻿Població ocupada. Per grans grups d'ocupació
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081017
;2011
Directors i gerents;2718
Professionals científics i intel·lectuals;11099
Tècnics i professionals de suport;12565
Empleats oficina, comptables i administratius;15086
Treballadors restauració, personals i venedors;22259
Treballadors act. agrícoles, ramaderes i pesqueres;661
Artesans, treballadors indústries i construcció;10019
Operadors instal·lacions i maquinària, i muntadors;7608
Ocupacions elementals;16542
Ocupacions militars;195
Total;98752

