﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Olot. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:171143&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;110
Indústria;1914;657;2571
Construcció;530;247;777
Comerç engròs i detall, reparació vehicles motor;1040;484;1524
Transport i emmagatzematge;293;114;407
Hostaleria;452;110;562
Administració pública, Defensa i Seguretat Social;360;187;548
Educació;806;382;1188
Activitats sanitàries i de serveis socials;957;407;1364
Altres serveis;2080;900;2980
Total;8525;3507;12031

