﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082798
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;361;0;0;18;0;15;0;33;394
Pesca;13;0;0;1;0;0;0;1;14
Indústries extractives;24;0;0;3;0;1;0;4;28
Indústries manufactureres;21966;75;14;395;48;177;20;729;22695
Electricitat gas i aigua;446;0;0;1;0;1;0;2;448
Construcció;8502;25;23;806;22;161;9;1046;9548
Comerç i reparació;12881;40;10;190;24;96;16;376;13257
Hostaleria;2770;19;8;88;22;101;24;262;3032
Transport i comunicacions;4211;12;11;64;5;40;3;135;4346
Mediació financera;1981;1;0;6;2;3;0;12;1993
Immob.,lloguers i serveis empr.;6439;28;5;75;24;68;4;204;6643
Adm.pública defensa i SS;2456;10;1;21;4;11;0;47;2503
Educació;4060;36;2;13;9;19;5;84;4144
Sanitat i serveis socials;4664;5;3;31;12;48;1;100;4764
Altres serveis;2683;9;4;44;17;28;1;103;2786
Personal domèstic;1148;0;7;87;31;130;2;257;1405
Organismes extraterrit.;4;0;0;1;0;0;0;1;5
Total;74609;260;88;1844;220;899;85;3396;78005

