﻿Conreus llenyosos: olivera
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430445
;2009
     Total;
 explot.;238
 ha;2043
      Secà;
 explot.;237
 ha;1967
       Regadiu;
 explot.;11
 ha;76
     Oliva de taula;
 total;
 explot.;3
 ha;34
 secà;
 explot.;3
 ha;34
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;235
 ha;2009
 secà;
 explot.;234
 ha;1933
 regadiu;
 explot.;11
 ha;76

