﻿Nombre d'explotacions i superfície censada
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430228&lang=es
;1999;1989;1982
      Total explot.;405;487;539
      Sense terres explot.;3;2;0
     Amb terres;;;
 total;;;
 explot.;402;485;539
 ha;8868;9857;11464
 amb ramaderia;;;
 explot.;36;110;261
 ha;672;2480;6122
 sense ramaderia;;;
 explot.;366;375;278
 ha;8196;7377;5342
 amb SAU;;;
 explot.;393;475;538
 ha;6013;6291;6642
 amb altres terres;;;
 explot.;382;459;531
 ha;2855;3566;4821

