﻿Población. Por sexo
Capellades
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
2023;2679;2736;5415
2022;2650;2682;5332
2021;2647;2663;5310
2011;2695;2753;5448
2001;2385;2496;4881
1996;2442;2579;5021
1991;2460;2571;5031
1986;2404;2513;4917
1981;2401;2482;4883
1975;2170;2221;4391

