﻿Atur registrat (a 31 de març). Recomptes
Cava
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250714&lang=en
;Atur
2024;1
2023;1
2022;2
2021;2
2020;1
2019;0
2018;2
2017;0
2016;3
2015;2
2014;3
2013;1
2012;3
2011;..
2010;2
2009;0
2008;0
2007;1
2006;0
2005;0
2004;0
2003;0
2002;0
2001;0
2000;0
1999;0
1998;1
1997;0
1996;0
1995;0
1994;0
1993;0
1992;0
1991;0
1990;0
1989;0
1988;0
1987;0
1986;0
1985;0
1984;0
1983;0

