﻿Llars unipersonals. Per estat civil, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:431482
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;2964;972;615;1335;282;6165
De 0 a 24 anys;165;3;0;0;30;195
De 25 a 34 anys;681;54;0;21;66;819
De 35 a 44 anys;810;219;6;162;66;1263
De 45 a 54 anys;651;270;9;396;45;1368
De 55 a 64 anys;387;186;42;387;33;1038
De 65 a 74 anys;162;153;126;276;24;738
De 75 a 84 anys;84;69;231;75;15;468
85 anys o més;27;21;204;15;6;273
Dones;2760;735;3423;1350;204;8469
De 0 a 24 anys;201;3;0;0;15;219
De 25 a 34 anys;642;42;3;21;39;747
De 35 a 44 anys;585;135;6;108;36;867
De 45 a 54 anys;519;186;27;276;21;1029
De 55 a 64 anys;369;159;261;453;27;1275
De 65 a 74 anys;231;141;756;375;33;1539
De 75 a 84 anys;132;60;1254;102;21;1566
85 anys o més;84;9;1116;15;6;1230
Total;5724;1707;4038;2685;483;14634
De 0 a 24 anys;363;6;0;3;45;411
De 25 a 34 anys;1320;99;0;42;105;1563
De 35 a 44 anys;1392;354;9;273;102;2130
De 45 a 54 anys;1170;453;33;672;66;2400
De 55 a 64 anys;759;345;303;843;60;2313
De 65 a 74 anys;393;291;882;648;60;2277
De 75 a 84 anys;216;126;1482;177;33;2037
85 anys o més;108;30;1320;30;9;1503

