﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ribes de Freser
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171450
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;4,3;3,3;0,8;1,3;3,6;2,7;5,1;1,9;9,3;0,3;0,0;3,0;5,3;0,5;2,2;2,2;8,1;1,5;56,2
2022;1,5;0,0;5,0;1,6;0,1;0,8;4,2;2,3;3,8;3,3;8,8;0,3;0,6;1,6;6,0;0,2;1,7;2,3;5,8;1,5;51,2
2021;3,9;0,0;5,7;2,1;0,0;0,6;3,9;1,5;5,7;4,7;14,3;0,4;0,6;1,8;8,1;2,0;0,0;3,4;9,1;0,8;68,5
2020;3,6;0,0;6,7;1,9;1,2;1,1;3,3;1,6;4,7;2,8;10,6;0,8;0,0;1,2;9,9;1,4;0,5;2,4;11,6;0,0;65,0
2019;2,0;0,0;6,7;1,2;1,8;1,4;3,7;1,0;3,6;3,5;10,2;0,1;0,0;1,8;4,3;1,8;1,8;2,7;5,5;0,0;52,9
2018;1,9;0,3;5,7;4,1;0,2;0,8;3,3;4,0;2,9;2,3;12,7;0,2;0,5;0,6;4,8;3,3;0,7;1,7;3,1;0,3;53,1
2017;3,1;0,0;6,7;6,8;0,4;1,2;5,0;5,3;4,6;3,0;12,8;1,3;0,5;1,1;3,8;3,4;0,8;1,8;3,9;1,5;66,8
2016;4,9;0,0;5,5;7,3;0,1;1,0;5,9;4,3;4,1;2,8;16,8;2,1;0,0;3,2;4,6;3,0;1,8;2,6;3,7;0,5;74,0
2015;5,4;0,2;6,8;9,1;0,8;1,0;10,4;3,3;3,0;1,1;17,1;1,0;0,0;2,5;4,7;1,8;0,9;2,0;2,8;2,7;76,5
2014;4,5;0,2;6,7;10,8;0,5;1,8;13,4;2,1;4,3;1,6;14,4;0,7;0,0;3,3;4,2;1,8;1,3;3,4;9,3;3,5;87,7
2013;3,8;0,2;6,1;10,8;0,0;3,4;17,0;2,1;5,7;2,4;13,2;0,5;0,3;3,1;6,6;3,3;1,0;2,8;10,5;3,0;95,7
2012;3,0;0,0;6,8;10,8;1,6;3,3;16,5;1,6;7,3;4,0;14,8;0,7;1,1;3,3;6,9;2,2;0,5;3,0;8,5;2,3;98,1
2011;3,0;0,0;7,3;6,1;1,4;2,3;15,9;0,3;6,4;4,3;12,7;0,3;1,0;4,0;6,4;2,5;2,0;4,3;10,7;2,1;92,8
2010;3,1;0,0;9,2;4,7;1,3;1,8;15,0;0,3;4,7;4,3;13,8;1,6;0,0;3,3;4,3;2,3;2,0;5,0;8,9;0,8;86,2
2009;2,3;0,0;11,8;5,6;1,3;3,8;14,6;0,8;4,2;1,8;13,9;1,0;0,2;2,3;5,3;2,4;1,2;3,7;5,0;1,3;82,2

