﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Madremanya
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170979&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23528;8284
2020;22745;13847
2019;23695;10529
2018;22586;7405
2017;21525;5337
2016;22297;5799
2015;21656;5354
2014;19425;4711
2013;21221;7338
2012;23516;7181
2011;23516;7181
2010;21900;6132
2009;20632;6730
2008;21639;7790
2007;24850;6074
2006;21208;5427
2005;21852;6152
2004;21694;5426
2003;19605;4835
2002;16803;4978
2001;14241;3830
2000;11663;2971

