﻿Impost de béns immobles de naturalesa urbana (IBI)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431628&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;8627;311079;1430965;36059;166
2021;1986;8619;308534;1419257;35797;165
2020;1986;8618;306076;1407948;35516;163
2019;1986;8435;281033;1292751;33317;153
2018;1986;8385;275503;1267311;32857;151
2017;1986;9197;278629;1281691;30296;139
2016;1986;9192;279353;1285022;30391;140
2015;1986;9194;243379;1460271;26472;159
2014;1986;9163;242107;1452642;26422;159
2013;1986;9173;237635;1425809;25906;155
2012;1986;9127;225550;1141281;24712;125
2011;1986;8635;219795;1011059;25454;117
2010;1986;8244;205428;944968;24919;115
2009;1986;7204;161117;741139;22365;103
2008;1986;7171;146643;674558;20449;94
2007;1986;6819;167231;769262;24524;113
2006;1986;7050;155349;714605;22035;101

