﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430167&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;2;2;1;2;3;3;8;11;1;0;1;17;1;18;7;3;10;9;1;10;0;0;0;39;17;56
De 20 a 24 anys;0;1;1;1;4;5;6;9;15;3;12;15;5;22;27;6;0;6;32;4;36;38;14;52;20;6;26;0;1;1;111;73;184
De 25 a 29 anys;4;1;5;5;11;16;13;20;33;4;20;24;14;23;37;8;2;10;38;12;50;42;16;58;25;4;29;0;0;0;153;109;262
De 30 a 34 anys;14;5;19;8;7;15;13;9;22;8;13;21;11;17;28;3;0;3;47;13;60;33;16;49;13;12;25;0;0;0;150;92;242
De 35 a 39 anys;8;12;20;3;3;6;6;9;15;7;13;20;8;13;21;7;2;9;49;4;53;47;8;55;15;11;26;0;0;0;150;75;225
De 40 a 44 anys;17;8;25;6;10;16;10;3;13;10;6;16;9;20;29;5;0;5;30;4;34;37;5;42;17;10;27;0;0;0;141;66;207
De 45 a 49 anys;1;7;8;6;3;9;2;1;3;6;2;8;12;8;20;5;3;8;32;4;36;16;1;17;13;11;24;0;0;0;93;40;133
De 50 a 54 anys;4;3;7;3;0;3;6;5;11;4;4;8;10;9;19;4;0;4;33;1;34;20;4;24;7;7;14;0;1;1;91;34;125
De 55 a 59 anys;4;2;6;4;3;7;2;0;2;1;2;3;6;1;7;4;0;4;23;3;26;18;2;20;4;5;9;0;0;0;66;18;84
De 60 a 64 anys;1;1;2;0;0;0;2;0;2;3;0;3;4;1;5;5;0;5;15;0;15;4;1;5;7;5;12;0;0;0;41;8;49
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;1;1;2;4;1;5;0;0;0;7;5;12
Total;54;41;95;36;41;77;60;58;118;47;74;121;82;123;205;48;7;55;318;47;365;263;71;334;134;73;207;0;2;2;1042;537;1579

