﻿Población. Por año de llegada al municipio
Ponts
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251728&lang=es
;2021
2020;135
2019;141
2018;90
2017;69
2016;51
2011-2015;231
2001-2010;420
1991-2000;156
1981-1990;117
Antes de 1981;354
Siempre ha vivido;870
Total;2634

