﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rabós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171432&lang=es
;2009
      Total;
 explot.;48
 jornades;9022
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;80
  jornades;5892
  UTA;23
 titular;
 nombre persones;38
  jornades;3719
  UTA;13
 altres familiars;
  explot.;28
 nombre persones;42
  jornades;2173
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;2726
  UTA;12
 fixa;
  explot.;13
 nombre persones;19
  jornades;2368
  UTA;10
 eventual;
  explot.;5
  jornades;358
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;404
 UTA;2

