﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Manresa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:081136&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;93;;2905;;641;
2017-2021;103;;2842;;637;
2016-2020;104;;2785;;626;
2015-2019;101;;2667;-;601;
2014-2018;110;;2724;-;620;
2013-2017;120;+;2701;-;623;
2012-2016;115;;2736;-;626;
2011-2015;115;;2798;-;638;
2010-2014;114;;2781;-;634;
2009-2013;114;;2835;-;644;-

