﻿Biblioteques segons la superfície útil
Montsià
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3949&geo=com:22
;Superfície útil total (metres quadrats). Menys de 100;Superfície útil total (metres quadrats). De 100 a 249;Superfície útil total (metres quadrats). De 250 a 499;Superfície útil total (metres quadrats). 500 i més;Total
2018;3;2;1;6;12
2016;2;2;0;6;10
2014;2;3;0;6;11
2012;2;3;1;3;9
2010;2;2;1;3;8
2008;2;4;0;2;8
2006;2;3;2;1;8
2004;2;3;2;1;8
2002;2;3;2;1;8

