﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masies de Roda, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081167&lang=es
;2009;1999
      Total;;
 explot.;42;40
 jornades;9789;17322
 UTA;36;61
     Mà d'obra familiar;;
 total;;
  explot.;34;35
 nombre persones;43;59
  jornades;6819;11823
  UTA;23;37
 titular;;
 nombre persones;34;35
  jornades;5965;8265
  UTA;20;24
 altres familiars;;
  explot.;9;16
 nombre persones;9;24
  jornades;854;3558
  UTA;3;12
       Mà d'obra assalariada;;
 total;;
  explot.;16;8
  jornades;2765;5065
  UTA;12;22
 fixa;;
  explot.;15;7
 nombre persones;19;28
  jornades;2717;4993
  UTA;12;22
 eventual;;
  explot.;2;2
  jornades;48;72
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;35
 jornades;205;434
 UTA;1;2

