﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171479&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;219;0;0;0;0;0;0;0;0;219
De 15 a 19 anys;389;5;2;0;0;0;0;0;0;396
De 20 a 24 anys;310;49;11;3;0;0;0;0;0;373
De 25 a 29 anys;211;149;63;8;2;0;0;0;0;433
De 30 a 34 anys;75;171;130;30;3;1;1;0;0;411
De 35 a 39 anys;43;98;162;48;10;4;0;2;0;367
De 40 a 44 anys;45;91;144;62;21;5;2;0;1;371
De 45 a 49 anys;35;59;132;43;37;5;2;3;0;316
De 50 a 54 anys;25;69;94;55;29;14;2;3;2;293
De 55 a 59 anys;59;78;117;55;32;9;5;5;4;364
De 60 a 64 anys;67;105;117;57;25;9;5;1;5;391
De 65 a 69 anys;76;110;114;55;22;8;3;4;5;397
De 70 a 74 anys;73;79;69;29;17;10;3;4;7;291
De 75 anys i més;136;106;92;44;28;24;12;4;5;451
Total;1763;1169;1247;489;226;89;35;26;29;5073

