﻿Migracions. Totals
Capolat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080459
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;6;6;3;1;4;10;1;8;5;5;8;8;8;2;4;11;4;9;15;5;0;0;0;0
 emigracions;3;1;5;11;4;8;5;2;4;6;5;7;5;4;4;12;1;11;10;7;0;2;0;3;7
 saldo migratori;0;5;1;-8;-3;-4;5;-1;4;-1;0;1;3;4;-2;-8;10;-7;-1;8;5;-2;0;-3;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
 saldo migratori;0;0;0;0;0;0;3;0;0;0;-1;0;0;0;0;0;-2;0;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;0;5;1;-8;-3;-3;8;-1;4;-1;-1;1;3;4;-2;-8;8;-7;-1;8;5;..;..;..;..

