﻿Estimacions de població vinculada
Olot
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:171143&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;33944;50998;84942
2014;33913;49458;83371
2013;33981;48151;82132
2012;33813;44315;78128
2011;33725;48530;82255
2010;33589;45010;78599
2009;33524;41672;75196
2008;32903;46496;79399
2007;32337;44294;76631
2006;31932;47801;79733
2005;31271;45976;77247
2004;30306;47851;78157
2003;29546;44613;74159
2002;28890;43291;72181

