﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430995
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;5;9;10;12;15;9;17;11;12;10;62;180
dones;8;8;9;7;12;11;17;8;9;18;16;74;197
total;16;13;18;17;24;26;26;25;20;30;26;136;377
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;7;8
dones;0;0;0;0;0;0;0;0;0;0;1;18;19
total;1;0;0;0;0;0;0;0;0;0;1;25;27
Primer grau;;;;;;;;;;;;;
homes;7;2;2;3;0;1;1;4;7;7;7;46;87
dones;8;1;1;0;0;2;3;4;5;10;12;50;96
total;15;3;3;3;0;3;4;8;12;17;19;96;183
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;4;3;4;7;5;9;2;4;3;7;51
dones;0;5;0;2;3;5;7;2;4;8;3;5;44
total;0;8;4;5;7;12;12;11;6;12;6;12;95
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;1;0;0;0;1;5
dones;0;1;2;2;1;1;2;1;0;0;0;1;11
total;0;1;2;3;3;1;2;2;0;0;0;2;16
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;1;5
dones;0;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;1;0;5;1;0;0;0;0;0;1;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;0;2;2;3;2;1;0;0;12
dones;0;1;3;0;1;1;3;0;0;0;0;0;9
total;0;1;5;0;1;3;5;3;2;1;0;0;21
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;2;1;1;1;0;0;0;0;6
total;0;0;1;0;3;1;1;1;0;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;3;4;1;0;0;0;0;0;11
dones;0;0;2;3;2;1;1;0;0;0;0;0;9
total;0;0;2;6;5;5;2;0;0;0;0;0;20

