﻿Conreus herbacis: flors i plantes ornamentals
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:430043&lang=es
;1999;1989
     Total;;
 explot.;2;1
 àrees;279;134
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;1
 àrees;279;134
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;1
 àrees;259;101
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;1
 àrees;259;101
         En hivernacle;;
 explot.;2;1
 àrees;20;33

