﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llanars
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170911&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;9;44;21;27;23
2021;13;36;23;17;23;14
2020;11;35;22;18;25;12
2019;12;35;26;17;23;12
2018;12;38;27;18;21;11
2017;13;42;24;17;14;10
2016;13;41;22;18;14;8
2014;12;45;21;16;11;8
2013;14;43;19;15;11;7
2012;13;42;16;22;10;5
2011;14;45;18;20;9;5

