﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080462
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;210;0;0;3;213
De 46 a 60 m²;1068;12;0;18;1095
De 61 a 75 m²;1602;12;0;6;1623
De 76 a 90 m²;1134;15;0;12;1161
De 91 a 105 m²;732;9;0;15;756
De 106 a 120 m²;552;0;0;0;555
De 121 a 150 m²;702;0;0;6;708
De 151 a 180 m²;288;0;0;0;288
Més de 180 m²;369;3;0;0;372
No hi consta;9;0;0;21;33
Total;6681;51;0;90;6819

