﻿Defuncions segons el mes de la mort i sexe
Vallès Occidental. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=274&geo=com:40&lang=es
;Homes;Dones;Total
Gener;391;370;761
Febrer;305;301;606
Març;319;278;597
Abril;278;273;551
Maig;297;286;583
Juny;257;304;561
Juliol;323;359;682
Agost;324;313;637
Setembre;239;249;488
Octubre;285;272;557
Novembre;260;296;556
Desembre;399;373;772
Total;3677;3674;7351

