﻿Parc de vehicles, per tipus
Tarrés
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252189&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;53;12;10;0;3;78
2021;52;12;11;0;2;77
2020;54;10;13;0;2;79
2019;50;8;14;0;2;74
2018;48;9;12;0;2;71
2017;44;11;14;0;1;70
2016;45;11;14;0;1;71
2015;44;9;12;0;1;66
2014;48;12;11;0;1;72
2013;49;12;10;0;1;72
2012;60;11;9;0;1;81
2011;61;11;9;0;1;82
2010;63;12;11;0;1;87
2009;60;13;10;0;1;84
2008;55;11;10;0;0;76
2007;56;7;9;0;0;72
2006;55;7;9;0;0;71
2005;55;6;10;0;0;71
2004;53;5;9;0;0;67
2003;50;6;11;0;0;67
2002;50;6;10;0;0;66
2001;52;3;8;0;0;63
2000;48;3;8;0;0;59
1999;43;3;8;0;0;54
1998;37;2;6;0;0;45
1997;38;3;6;0;0;47

