﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Omellons, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251538
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;5;3
Tècnics i professionals científics i intel·lectuals;4;5;4
Tècnics i professionals de suport;7;7;7
Empleats administratius;5;2;0
Treballadors de serveis i venedors de comerç;7;2;1
Treballadors qualificats en activitats agràries i pesqueres;25;37;42
Artesans i treballadors qualificats de les indústries i la construcció;20;17;14
Operadors d'instal·lacions i maquinària, i muntadors;20;21;19
Treballadors no qualificats;1;4;7
Forces armades;0;0;0
Total;92;100;97

