﻿Migracions. Totals
Colera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170545&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;28;35;20;16;16;18;26;45;24;15;19;41;21;29;32;22;27;13;159;79;14;33;37;64
 emigracions;25;23;18;26;21;35;35;35;34;29;26;36;34;36;28;48;45;34;64;104;42;21;52;46;12
 saldo migratori;5;5;17;-6;-5;-19;-17;-9;11;-5;-11;-17;7;-15;1;-16;-23;-7;-51;55;37;-7;-19;-9;52
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;6;0;2;2;0;7;7;1;7;2;2;3;1;3;0;2;2;4;1;0;3;7;4
 emigracions;2;3;4;0;6;2;2;1;9;5;2;6;3;2;4;0;4;1;2;2;2;2;2;5;2
 saldo migratori;2;-2;2;0;-4;0;-2;6;-2;-4;5;-4;-1;1;-3;3;-4;1;0;2;-1;-2;1;2;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);8;13;6;7;4;4;3;12;6;3;7;16;7;5;3;17;15;6;0;1;0;1;5;6
 emigracions;11 (b);1;8;3;14;20;22;3;23;3;2;0;1;0;0;1;0;1;1;1;1;..;..;..;..
 saldo migratori;4;7;5;3;-7;-16;-18;0;-11;3;1;7;15;7;5;2;17;14;5;-1;0;..;..;..;..
          Saldo migratori total;11;10;24;-3;-16;-35;-37;-3;-2;-6;-5;-14;21;-7;3;-11;-10;8;-46;56;36;..;..;..;..

