﻿Població. Per lloc de naixement, sexe i edat
Castelló de Farfanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250693
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;8;16;0;0;0;0;2;2;8;10;18
De 5 a 9 anys;11;11;22;1;0;1;2;2;4;14;13;27
De 10 a 14 anys;12;10;22;0;0;0;0;1;1;12;11;23
De 15 a 19 anys;10;12;22;0;0;0;0;0;0;10;12;22
De 20 a 24 anys;9;7;16;0;0;0;4;3;7;13;10;23
De 25 a 29 anys;14;6;20;1;0;1;4;2;6;19;8;27
De 30 a 34 anys;10;10;20;1;0;1;6;5;11;17;15;32
De 35 a 39 anys;11;6;17;0;0;0;3;5;8;14;11;25
De 40 a 44 anys;10;15;25;0;0;0;4;6;10;14;21;35
De 45 a 49 anys;19;10;29;0;0;0;4;4;8;23;14;37
De 50 a 54 anys;14;13;27;2;1;3;3;0;3;19;14;33
De 55 a 59 anys;21;16;37;3;0;3;4;2;6;28;18;46
De 60 a 64 anys;18;14;32;1;0;1;2;3;5;21;17;38
De 65 a 69 anys;17;19;36;2;1;3;2;1;3;21;21;42
De 70 a 74 anys;10;10;20;3;3;6;0;1;1;13;14;27
De 75 a 79 anys;14;12;26;1;2;3;0;0;0;15;14;29
De 80 a 84 anys;5;6;11;1;0;1;0;0;0;6;6;12
85 anys o més;12;21;33;0;1;1;0;0;0;12;22;34
Total;225;206;431;16;8;24;38;37;75;279;251;530

