﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Pere de Ribes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082310&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;81;66;150;183;165;351;264;234;498
2019;84;81;165;270;255;522;354;333;687
2018;84;81;165;213;210;426;297;294;591
2017;84;72;156;141;150;291;228;222;450
2016;81;78;159;117;120;237;198;198;396
2011-2015;393;378;777;300;309;609;696;687;1383
2001-2010;774;894;1668;768;762;1530;1545;1659;3201
1991-2000;537;576;1113;135;111;249;672;690;1362
1981-1990;357;360;720;39;27;69;399;390;786
Antes de 1981;1695;2007;3699;15;27;42;1707;2034;3741
Siempre ha vivido;9108;8775;17880;240;240;480;9348;9012;18363
Total;13284;13371;26652;2418;2379;4797;15702;15750;31452

