﻿Habitatges principals. Per problemes a l'entorn
Cervera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250729&lang=es
;2001
Sorolls exteriors;
sí;323
no;2387
Contaminació o mals olors;
sí;931
no;1779
Poca neteja als carrers;
sí;901
no;1809
Males comunicacions;
sí;263
no;2447
Poques zones verdes;
sí;1245
no;1465
Delinqüència o vandalisme;
sí;407
no;2303
Falta de serveis;
sí;21
no;2689
Total habitatges;2710

