﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171194&lang=en
;Homes;Dones;Total
04/2024 (p);30;25;55
03/2024 (p);30;25;60
02/2024;30;25;60
01/2024;30;30;60
12/2023;30;30;60
11/2023;30;25;55
10/2023;30;25;55
09/2023;30;25;55
08/2023;30;25;55
07/2023;30;25;60
06/2023;30;25;55
05/2023;30;25;55
04/2023;30;20;55
03/2023;30;20;55
02/2023;30;20;50
01/2023;30;20;50
12/2022;35;20;55
11/2022;30;15;45
10/2022;30;15;45
09/2022;25;20;45
08/2022;30;20;45
07/2022;30;20;50
06/2022;25;20;45
05/2022;25;15;45
04/2022;25;20;45
03/2022;25;20;45
02/2022;30;20;50
01/2022;30;20;50
12/2021;29;19;48
11/2021;28;19;47
10/2021;29;21;50
09/2021;30;19;49
08/2021;32;19;51
07/2021;32;20;52
06/2021;32;19;51
05/2021;31;19;50
04/2021;31;18;49
03/2021;31;19;50
02/2021;30;18;48
01/2021;28;17;45
12/2020;29;17;46
11/2020;28;17;45
10/2020;27;16;43
09/2020;26;15;41
08/2020;28;14;42
07/2020;30;16;46
06/2020;27;15;42
05/2020;25;13;38
03/2020;26;13;39
12/2019;23;16;39
09/2019;25;17;42
06/2019;25;19;44
03/2019;27;16;43
12/2018;25;18;43
09/2018;26;17;43
06/2018;27;16;43
03/2018;30;16;46
12/2017;28;16;44
09/2017;25;20;45
06/2017;29;20;49
03/2017;26;18;44
12/2016;26;17;43
09/2016;24;17;41
06/2016;28;19;47
03/2016;26;19;45
12/2015;23;17;40
09/2015;24;17;41
06/2015;24;21;45
03/2015;25;21;46
12/2014;23;20;43
09/2014;23;21;44
06/2014;22;21;43
03/2014;21;19;40
12/2013;24;19;43
09/2013;22;22;44
06/2013;25;20;45
03/2013;27;21;48
12/2012;28;17;45
09/2012;28;18;46
06/2012;27;16;43
03/2012;28;14;42

