﻿Matrimonis segons el mes de celebració
Mollerussa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:251370&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;4;4;4;7;7;6;4;3;3;3;4;51
2021;2;1;1;3;6;5;4;3;5;4;2;5;41
2020;0;0;1;0;0;1;2;4;3;8;1;2;22
2019;3;1;2;7;3;7;5;2;6;8;4;2;50
2018;0;2;1;1;6;6;3;2;5;6;3;3;38
2017;2;4;3;4;5;9;8;7;5;3;2;3;55
2016;1;0;1;2;5;8;8;3;3;3;4;3;41
2015;1;1;2;1;3;1;4;2;7;6;3;1;32
2014;1;1;2;4;3;7;6;2;7;5;2;2;42
2013;0;2;7;3;4;5;0;4;7;6;4;2;44
2012;2;3;2;6;6;14;4;3;5;8;2;3;58

