﻿Conreus herbacis: conreus farratgers
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080832&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;43;62
 ha;186;147;140
      Secà;;;
 explot.;21;43;60
 ha;156;147;139
       Regadiu;;;
 explot.;1;0;2
 ha;30;0;1
     Arrels i tubercles;;;
 total;;;
 explot.;2;0;8
 ha;0;0;4
 secà;;;
 explot.;2;0;8
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;18;26;43
 ha;174;110;78
 secà;;;
 explot.;18;26;43
 ha;144;110;78
 regadiu;;;
 explot.;1;0;0
 ha;30;0;0
         Alfals;;;
 total;;;
 explot.;6;27;47
 ha;9;37;58
 secà;;;
 explot.;6;27;45
 ha;9;37;57
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;0
 ha;3;0;0
 secà;;;
 explot.;2;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

