﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251706&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;5;10;75;140
02/2024;50;5;10;70;140
01/2024;50;10;10;70;140
12/2023;50;10;10;70;140
11/2023;50;10;10;70;140
10/2023;50;10;10;70;140
09/2023;50;5;15;75;145
08/2023;50;5;15;65;135
07/2023;50;5;15;70;140
06/2023;50;5;15;70;135
05/2023;50;5;15;70;135
04/2023;50;5;15;70;135
03/2023;50;5;15;70;140
02/2023;50;5;15;75;140
01/2023;50;10;15;70;140
12/2022;50;10;15;70;145
11/2022;50;10;15;65;140
10/2022;50;5;15;65;135
09/2022;50;5;15;65;135
08/2022;50;5;15;60;130
07/2022;50;5;20;65;135
06/2022;50;5;15;60;130
05/2022;50;5;15;60;130
04/2022;55;5;15;55;130
03/2022;55;5;15;55;130
02/2022;55;10;15;55;130
01/2022;55;10;15;55;135
12/2021;53;9;15;57;134
11/2021;53;10;15;57;135
10/2021;53;8;15;57;133
09/2021;53;8;15;54;130
08/2021;53;8;16;59;136
07/2021;55;6;14;62;137
06/2021;54;6;15;56;131
05/2021;53;5;16;59;133
04/2021;53;6;15;59;133
03/2021;53;7;15;60;135
02/2021;52;8;15;61;136
01/2021;54;9;15;60;138
12/2020;56;12;15;60;143
11/2020;55;9;16;59;139
10/2020;54;7;17;61;139
09/2020;55;6;16;60;137
08/2020;55;7;16;64;142
07/2020;55;7;16;62;140
06/2020;55;7;16;60;138
05/2020;54;7;16;62;139
03/2020;54;8;16;60;138
12/2019;53;12;17;60;142
09/2019;53;11;17;60;141
06/2019;57;7;16;58;138
03/2019;56;7;16;50;129
12/2018;57;10;16;48;131
09/2018;54;9;16;51;130
06/2018;54;7;16;51;128
03/2018;56;8;16;47;127
12/2017;60;10;16;48;134
09/2017;58;10;16;57;141
06/2017;57;6;18;50;131
03/2017;57;9;17;48;131
12/2016;57;10;17;51;135
09/2016;55;9;17;52;133
06/2016;56;5;17;56;134
03/2016;56;6;17;49;128
12/2015;57;7;16;47;127
09/2015;58;6;17;45;126
06/2015;57;..;..;46;121
03/2015;57;..;..;44;119
12/2014;58;5;15;44;122
09/2014;57;6;15;45;123
06/2014;56;..;..;47;121
03/2014;60;..;..;46;123
12/2013;57;6;14;43;120
09/2013;59;..;..;48;125
06/2013;57;..;..;48;124
03/2013;59;..;..;45;122
12/2012;61;7;18;45;131
09/2012;63;6;18;47;134
06/2012;63;..;..;45;131
03/2012;65;5;19;43;132

