﻿Població a 1 de gener. Per sexe
Vacarisses
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082917
;Homes;Dones;Total
2023;3851;3609;7460
2022;3779;3546;7325
2021;3653;3429;7082
2020;3500;3332;6832
2019;3436;3252;6688
2018;3340;3146;6486
2017;3239;3089;6328
2016;3189;3003;6192
2015;3175;2968;6143
2014;3215;3003;6218
2013;3227;3033;6260
2012;3239;2992;6231
2011;3215;2960;6175
2010;3112;2905;6017
2009;3029;2843;5872
2008;3007;2780;5787
2007;2814;2617;5431
2006;2624;2470;5094
2005;2379;2213;4592
2004;2064;1867;3931
2003;1830;1637;3467
2002;1686;1495;3181
2001;1554;1372;2926
2000;1419;1268;2687
1999;1236;1113;2349
1998;1093;991;2084

