﻿Cadastre immobiliari urbà
Maià de Montcal
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170985&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;486;16131;33191
2021;1989;485;16101;33198
2020;1989;481;16302;33891
2019;1989;478;17102;35778
2018;1989;481;17163;35682
2017;1989;476;13805;29002
2016;1989;485;13969;28802
2015;1989;485;10815;22299
2014;1989;480;10709;22311
2013;1989;630;11186;17756
2012;1989;630;10876;17264
2011;1989;630;10833;17195
2010;1989;628;10638;16940
2009;1989;630;10010;15888
2008;1989;630;9655;15326
2007;1989;618;8956;14492
2006;1989;611;8418;13778

