﻿Població. Per any d'arribada al municipi i sexe
Blanes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170237
;Homes;Dones;Total
2020;1125;1011;2136
2019;1155;996;2151
2018;750;690;1440
2017;600;573;1170
2016;513;498;1014
2011-2015;1887;1827;3714
2001-2010;3270;3387;6660
1991-2000;1419;1560;2979
1981-1990;900;981;1884
Abans de 1981;2613;3234;5847
Sempre hi ha viscut;5724;5400;11124
Total;19962;20154;40119

