﻿Population at 1 January. By place of birth (autonomous community and abroad)
Linyola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251229&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2116;2107;2117;2115;2114;2093;2097;2103;2122;2120;2127;2157;2188;2193;2175;2122;2084;2092;2095;2080;2089;2100;2121
Barcelona;175;173;174;168;169;164;156;157;169;165;162;174;176;174;171;131;115;107;101;96;98;92;86
Girona;8;6;4;9;8;8;7;7;8;6;7;7;5;5;4;2;3;3;3;4;4;4;4
Lleida;1923;1920;1930;1926;1927;1910;1926;1932;1938;1942;1951;1968;2000;2008;1993;1982;1960;1970;1981;1968;1974;1997;2025
Tarragona;10;8;9;12;10;11;8;7;7;7;7;8;7;6;7;7;6;12;10;12;13;7;6
Rest of Spain;180;187;190;199;191;193;195;207;206;203;212;215;217;225;227;210;203;207;213;219;215;212;213
Andalucía;83;85;88;92;90;92;90;96;101;98;99;101;102;102;103;100;94;100;103;106;98;97;99
Aragón;22;22;21;22;21;18;20;21;20;20;21;23;20;23;24;25;26;24;26;25;25;26;25
Principado de Asturias;2;2;2;2;2;3;3;3;3;2;3;3;1;1;1;1;1;1;1;0;0;0;0
Illes Balears;0;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1
Canarias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;15;17;17;18;18;18;18;18;18;18;18;17;19;19;19;19;20;20;20;22;22;23;23
Castilla - La Mancha;20;21;21;21;22;22;22;23;20;20;22;22;24;27;27;25;24;23;24;23;23;23;23
Castilla y León;4;6;6;7;7;10;8;8;8;7;7;8;9;11;10;8;7;7;8;8;8;8;8
Comunitat Valenciana;3;6;6;8;2;2;4;2;2;2;3;4;4;4;3;2;2;3;2;2;2;2;2
Extremadura;16;17;17;14;15;15;15;16;15;15;16;17;17;17;18;14;13;13;11;12;12;12;11
Galicia;3;3;4;5;5;3;4;4;4;4;4;4;5;6;6;1;1;1;3;3;6;6;5
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;3;3;4;4;2;2
Región de Murcia;2;2;2;2;3;3;4;6;5;5;5;6;6;5;5;5;5;4;4;5;5;5;6
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;3;5;1;1;1;1;0;0;0;0;0;0;0;1
País Vasco;4;3;3;3;3;4;4;7;7;7;7;7;6;6;6;6;6;6;6;6;7;6;6
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Foreign;427;430;410;386;355;340;358;342;349;331;322;340;369;418;379;323;296;288;221;165;134;84;67
Total;2723;2724;2717;2700;2660;2626;2650;2652;2677;2654;2661;2712;2774;2836;2781;2655;2583;2587;2529;2464;2438;2396;2401

