﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Roquetes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431331
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;353;446;476;464;456;433;420;544;657;697;697;596;464;383;391;296;179;241;8193
Catalunya;326;389;426;365;317;274;271;359;460;504;506;419;334;281;281;216;132;184;6044
Barcelona;3;4;10;8;8;13;13;25;36;51;38;32;21;22;10;8;2;8;312
Girona;0;2;4;0;0;0;2;1;1;0;3;1;0;0;0;1;1;0;16
Lleida;0;0;3;3;1;1;3;1;2;1;4;6;3;2;0;0;0;2;32
Tarragona;323;383;409;354;308;260;253;332;421;452;461;380;310;257;271;207;129;174;5684
Resta d'Espanya;2;5;4;7;2;12;8;28;36;35;48;69;72;59;86;66;37;54;630
Andalusia;0;0;0;1;2;2;0;4;7;3;10;29;35;22;34;21;10;17;197
Aragó;0;1;0;0;0;0;0;5;6;7;12;8;8;15;17;13;4;10;106
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Canàries;1;1;1;1;0;0;0;2;2;4;0;0;0;0;1;0;0;0;13
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;2;1;0;1;0;1;0;6
Castella - la Manxa;0;0;3;1;0;0;2;1;3;3;1;3;7;0;2;1;2;4;33
Castella i Lleó;0;0;0;0;0;0;1;1;2;0;2;5;4;6;6;3;4;1;35
Comunitat Valenciana;1;1;0;4;0;9;5;9;12;14;12;17;6;9;10;12;11;15;147
Extremadura;0;0;0;0;0;0;0;0;1;0;3;1;4;2;3;6;3;3;26
Galícia;0;0;0;0;0;0;0;1;0;0;1;0;1;3;4;4;0;1;15
Comunitat de Madrid;0;0;0;0;0;0;0;3;0;2;5;2;4;1;2;1;0;1;21
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;1;1;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;1;2;0;0;1;0;1;0;0;1;7
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;3
Ceuta i Melilla;0;2;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;5
Estranger;25;52;46;92;137;147;141;157;161;158;143;108;58;43;24;14;10;3;1519

