﻿Places hoteleres
Sant Andreu de Llavaneres
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081976&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;0;0;0;0;0;0;15;15
2021;0;0;0;0;0;0;0;0;15;15
2020;0;0;0;0;0;0;0;0;15;15
2019;0;0;0;0;0;0;0;0;15;15
2018;0;0;0;0;0;0;0;0;15;15
2017;0;0;0;0;0;0;0;0;15;15
2016;38;0;0;0;0;0;0;38;15;53
2015;38;0;0;0;0;0;0;38;15;53
2014;38;0;0;0;0;0;0;38;15;53
2013;38;0;0;0;0;0;0;38;15;53
2012;38;0;0;0;0;0;0;38;15;53
2011;38;0;0;0;0;0;0;38;15;53
2010;38;0;0;0;z;0;z;38;15;53
2009;38;0;0;0;z;0;z;38;15;53
2008;38;0;0;0;z;0;z;38;15;53
2007;38;0;0;0;z;0;z;38;15;53
2006;38;0;0;0;z;0;z;38;15;53
2005;38;0;0;0;z;0;z;38;15;53
2004;38;0;0;0;z;0;z;38;15;53
2003;38;0;0;0;z;0;z;38;15;53

