﻿Población. Por lugar de nacimiento, sexo y edad
Viladecavalls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083008&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;140;164;304;0;0;0;2;0;2;142;164;306
De 5 a 9 años;198;189;387;5;1;6;3;9;12;206;199;405
De 10 a 14 años;245;227;472;2;4;6;5;5;10;252;236;488
De 15 a 19 años;232;222;454;5;2;7;5;15;20;242;239;481
De 20 a 24 años;217;239;456;4;2;6;12;12;24;233;253;486
De 25 a 29 años;178;157;335;2;1;3;12;14;26;192;172;364
De 30 a 34 años;178;158;336;4;4;8;13;19;32;195;181;376
De 35 a 39 años;176;185;361;6;6;12;23;33;56;205;224;429
De 40 a 44 años;239;259;498;15;10;25;28;28;56;282;297;579
De 45 a 49 años;300;277;577;16;18;34;13;34;47;329;329;658
De 50 a 54 años;263;284;547;26;18;44;17;23;40;306;325;631
De 55 a 59 años;273;262;535;53;47;100;9;20;29;335;329;664
De 60 a 64 años;202;191;393;100;99;199;8;8;16;310;298;608
De 65 a 69 años;138;112;250;97;106;203;7;3;10;242;221;463
De 70 a 74 años;75;68;143;88;111;199;5;6;11;168;185;353
De 75 a 79 años;42;36;78;58;64;122;1;6;7;101;106;207
De 80 a 84 años;22;30;52;36;40;76;2;4;6;60;74;134
85 años o más;22;38;60;33;68;101;1;0;1;56;106;162
Total;3140;3098;6238;550;601;1151;166;239;405;3856;3938;7794

