﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:16&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8236;7564;7868;6540;..;8332
a temps complet;7106;6513;6776;5640;..;7193
a temps parcial;1130;1051;1092;901;..;1139
Aturat/ada que ha treballat abans;2340;1986;2080;1683;..;2410
Aturat/ada buscant la primera feina;236;206;227;206;..;268
Persona amb invalidesa laboral permanent;260;251;234;159;0;260
Jubilat/ada, prejubilat/ada, pensionista o rendista;4419;3689;3756;2106;..;4449
Una altra situació;1823;1613;1669;1415;119;1942
Total;17314;15308;15834;12109;348;17661

