﻿Nascuts vius segons l'edat de la mare i el sexe
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:082798
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;3;1;4
De 17 anys;4;2;6
De 18 anys;1;4;5
De 19 anys;9;9;18
De 20 anys;4;9;13
De 21 anys;10;8;18
De 22 anys;11;15;26
De 23 anys;16;13;29
De 24 anys;25;23;48
De 25 anys;28;26;54
De 26 anys;29;26;55
De 27 anys;32;40;72
De 28 anys;29;53;82
De 29 anys;46;50;96
De 30 anys;51;52;103
De 31 anys;67;61;128
De 32 anys;73;73;146
De 33 anys;64;56;120
De 34 anys;66;62;128
De 35 anys;59;57;116
De 36 anys;56;54;110
De 37 anys;54;44;98
De 38 anys;47;49;96
De 39 anys;24;35;59
De 40 anys;29;17;46
De 41 anys;18;22;40
De 42 anys;11;12;23
De 43 anys;10;6;16
De 44 anys;9;5;14
De 45 anys;3;4;7
De 46 anys;6;2;8
De 47 anys;0;4;4
De 48 anys;0;0;0
De 49 anys;0;2;2
De 50 anys i més;2;1;3
No hi consta;0;0;0
Total;896;897;1793

