﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Setcases. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171925&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;4;5;4;3;11;5;10;7;7;8;20;89
dones;2;2;9;7;2;8;9;5;3;3;5;21;76
total;7;6;14;11;5;19;14;15;10;10;13;41;165
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;1;0;0;0;0;0;0;0;0;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;1;1;3;7
dones;1;0;0;0;0;0;0;0;0;0;1;3;5
total;2;0;0;0;0;0;0;0;1;1;2;6;12
Primer grau;;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;1;1;1;1;5;13
dones;1;0;0;0;0;1;0;0;0;1;2;4;9
total;4;0;0;0;0;2;0;1;1;2;3;9;22
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;2;2;2;4;4;3;3;5;5;10;44
dones;0;0;2;2;1;3;6;2;3;2;1;12;34
total;0;4;4;4;3;7;10;5;6;7;6;22;78
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;0;1
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;3;0;0;0;0;6
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;0;3;0;3;0;0;0;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;4;1;2;1;0;0;1;9
dones;0;2;4;1;0;2;3;1;0;0;0;0;13
total;0;2;4;1;0;6;4;3;1;0;0;1;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;3;2;1;1;0;1;0;0;1;0;9
total;0;0;4;2;1;1;0;1;1;0;1;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;1;0;0;1;1;7
dones;0;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;3;1;0;0;2;0;0;1;1;9

