﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:36&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;16;14;30;11;6;17;46;69;115;68;128;196;176;460;636;24;3;27;469;34;503;153;35;188;312;80;392;3;1;4;1278;830;2108
De 20 a 24 anys;109;93;202;161;304;465;321;484;805;246;703;949;597;1376;1973;80;10;90;1503;108;1611;819;168;987;712;297;1009;22;3;25;4570;3546;8116
De 25 a 29 anys;335;206;541;637;964;1601;777;973;1750;451;1013;1464;753;1519;2272;115;29;144;1756;147;1903;1150;177;1327;658;406;1064;15;3;18;6647;5437;12084
De 30 a 34 anys;545;295;840;742;884;1626;892;802;1694;413;868;1281;737;1110;1847;144;18;162;1634;122;1756;1033;164;1197;576;451;1027;7;8;15;6723;4722;11445
De 35 a 39 anys;680;370;1050;743;843;1586;782;672;1454;501;776;1277;648;1032;1680;154;23;177;1478;118;1596;1040;131;1171;543;525;1068;11;4;15;6580;4494;11074
De 40 a 44 anys;714;337;1051;728;836;1564;678;519;1197;434;635;1069;584;927;1511;134;21;155;1516;128;1644;811;182;993;467;519;986;6;3;9;6072;4107;10179
De 45 a 49 anys;699;324;1023;628;632;1260;607;371;978;373;484;857;461;787;1248;117;26;143;1399;134;1533;871;144;1015;389;483;872;9;6;15;5553;3391;8944
De 50 a 54 anys;636;284;920;524;371;895;461;269;730;323;268;591;418;539;957;131;23;154;1348;93;1441;738;82;820;354;380;734;7;2;9;4940;2311;7251
De 55 a 59 anys;448;214;662;352;198;550;304;104;408;198;145;343;298;332;630;114;27;141;911;63;974;484;50;534;267;271;538;3;3;6;3379;1407;4786
De 60 a 64 anys;220;99;319;148;52;200;119;35;154;84;49;133;132;144;276;94;10;104;355;34;389;188;24;212;167;137;304;5;0;5;1512;584;2096
De 65 anys i més;61;32;93;92;25;117;24;11;35;14;20;34;52;74;126;28;19;47;80;49;129;46;27;73;41;61;102;0;0;0;438;318;756
Total;4463;2268;6731;4766;5115;9881;5011;4309;9320;3105;5089;8194;4856;8300;13156;1135;209;1344;12449;1030;13479;7333;1184;8517;4486;3610;8096;88;33;121;47692;31147;78839

