﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430445&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;0;1;4;2;13;1;24
1990;3;0;1;2;1;1;28;0;36
1989;0;0;1;1;0;0;20;0;22
1988;1;0;1;0;1;3;19;0;25
1987;0;0;1;1;0;2;13;1;18
1986-81;6;0;5;10;3;5;34;0;63
1980-71;10;3;15;20;7;12;159;3;229
1970-61;6;7;13;29;13;23;194;2;287
1960-51;1;5;3;7;4;8;47;0;75
1950-41;0;1;0;4;2;6;9;0;22
1940-31;0;0;0;1;1;0;2;0;4
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;30;16;40;76;36;63;538;7;806

