﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250194&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;507;1;0;310;15;435;368;86;104;40;130;115;121;151;69;34;0;2486
Catalunya;393;1;0;244;12;304;309;65;77;36;113;97;105;134;54;18;0;1962
Barcelona;14;0;0;7;0;2;13;3;4;1;3;4;3;2;3;1;0;60
Girona;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;4
Lleida;377;1;0;233;12;301;291;59;72;34;108;90;101;132;51;17;0;1879
Tarragona;1;0;0;4;0;0;5;2;1;1;2;2;1;0;0;0;0;19
Resta de l'Estat;82;0;0;53;3;105;49;19;22;4;15;16;16;17;15;12;0;428
Andalusia;21;0;0;5;0;42;10;9;11;1;4;6;1;2;4;7;0;123
Aragó;40;0;0;33;3;38;32;5;4;1;9;5;10;11;7;3;0;201
Astúries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;7
Catella-la Manxa;2;0;0;3;0;4;1;1;0;0;0;0;1;0;0;0;0;12
Catella i Lleó;0;0;0;3;0;4;0;0;0;1;0;2;0;0;1;0;0;11
Comunitat Valenciana;1;0;0;2;0;1;0;0;1;0;1;1;0;1;0;0;0;8
Extremadura;11;0;0;3;0;9;4;1;3;0;0;1;1;0;2;0;0;35
Galícia;2;0;0;0;0;1;0;2;1;0;0;0;0;1;0;0;0;7
Madrid;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Múrcia;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;4
Navarra;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
País Basc;0;0;0;2;0;1;0;0;2;1;0;0;1;2;1;0;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;32;0;0;13;0;26;10;2;5;0;2;2;0;0;0;4;0;96

