﻿Emigracions. Per municipi de procedència i lloc de destinació
Barberà del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082520&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;809;423;96;191;1519
2021;782;361;150;179;1472
2020;716;330;106;181;1333
2019;785;345;74;185;1389
2018;777;356;107;178;1418
2017;756;352;92;131;1331
2016;732;365;61;151;1309
2015;730;353;66;149;1298
2014;792;367;68;174;1401
2013;750;400;85;167;1402
2012;762;380;74;166;1382
2011;667;420;99;212;1398
2010;763;423;141;193;1520
2009;716;399;84;181;1380
2008;646;316;82;218;1262
2007;689;353;125;224;1391
2006;827;348;137;239;1551
2005;796;303;132;214;1445
2004;945;275;142;174;1536
2003;818;274;130;171;1393
2002;804;251;135;149;1339
2001;741;184;95;112;1132
2000;811;206;75;91;1183
1999;735;220;80;83;1118
1998;656;197;69;116;1038
1997;536;208;74;83;901
1995;558;157;65;133;913
1994;466;162;74;156;858
1993;512;218;77;204;1011
1992;479;184;58;193;914
1990;410;183;56;207;856
1989;398;126;50;205;779
1988;377;187;51;192;807

