﻿Població ocupada. Per situació professional, sexe i edat
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080235&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;5;1;6;0;0;0;0;1;1;29;10;39;22;7;29;0;0;0;57;19;76
De 20 a 24 anys;9;1;10;10;6;16;0;0;0;2;2;4;76;53;129;51;35;86;0;0;0;148;97;245
De 25 a 29 anys;13;6;19;24;10;34;2;0;2;3;1;4;136;130;266;32;31;63;0;0;0;210;178;388
De 30 a 34 anys;22;9;31;44;15;59;0;0;0;1;1;2;184;140;324;35;36;71;0;0;0;286;201;487
De 35 a 39 anys;38;17;55;46;20;66;1;1;2;1;1;2;164;111;275;17;23;40;0;0;0;267;173;440
De 40 a 44 anys;33;13;46;47;9;56;1;0;1;0;1;1;144;83;227;17;23;40;0;0;0;242;129;371
De 45 a 49 anys;22;13;35;31;15;46;0;1;1;0;0;0;112;54;166;8;13;21;0;0;0;173;96;269
De 50 a 54 anys;38;14;52;37;16;53;0;0;0;0;1;1;86;35;121;9;8;17;0;0;0;170;74;244
De 55 a 59 anys;16;6;22;25;8;33;1;0;1;0;0;0;53;17;70;7;4;11;0;0;0;102;35;137
De 60 a 64 anys;10;5;15;7;1;8;1;0;1;1;0;1;30;8;38;2;0;2;0;0;0;51;14;65
De 65 anys i més;4;3;7;1;1;2;0;0;0;0;0;0;6;6;12;0;5;5;0;0;0;11;15;26
Total;206;87;293;277;102;379;6;2;8;8;8;16;1020;647;1667;200;185;385;0;0;0;1717;1031;2748

