﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Portella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251749
;1999;1989
      Total;;
 explot.;103;119
 UTA;103;114
     Mà d'obra familiar;;
 total;;
  explot.;90;117
 nombre persones;148;239
  UTA;71;106
 titular;;
 nombre persones;90;117
  UTA;54;65
 cònjuge;;
 nombre persones;28;52
 altres familiars;;
  UTA;8;13
   explot.;19;49
 nombre persones;30;70
  UTA;9;28
       Mà d'obra assalariada;;
 total;;
  explot.;33;29
   UTA;32;8
 fixa;;
  explot.;14;6
 nombre persones;24;6
  UTA;16;3
 eventual;;
  explot.;27;26
   UTA;15;5

