﻿Matrimonis segons el mes de celebració
Terrassa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082798&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;34;39;44;57;77;93;108;16;99;77;48;41;733
2021;44;21;48;53;84;98;115;19;78;93;54;37;744
2020;52;64;22;0;5;101;86;18;78;77;72;46;621
2019;39;47;83;73;101;123;87;12;77;81;81;26;830
2018;31;39;62;69;101;140;120;25;122;94;80;27;910
2017;38;34;55;58;103;138;110;19;113;72;69;39;848
2016;24;37;31;66;70;94;137;19;110;93;54;41;776
2015;40;24;26;49;69;94;95;18;84;67;43;30;639
2014;38;42;43;52;77;90;97;26;91;71;41;42;710
2013;24;34;39;57;83;109;100;19;101;93;51;40;750
2012;33;34;45;57;88;125;129;24;117;86;64;34;836

