﻿Població. Per any d'arribada a Catalunya
Canovelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080410
;2021
2020;255
2019;492
2018;276
2017;267
2016;198
2011-2015;696
2001-2010;2379
1991-2000;606
1981-1990;429
Abans de 1981;2865
Sempre hi ha viscut;8370
Total;16833

