﻿Població. Per sexe, edat quinquennal i estat civil
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251667&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
De 15 a 19 anys;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 20 a 24 anys;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
De 25 a 29 anys;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12
De 30 a 34 anys;7;3;10;2;5;7;0;0;0;0;0;0;0;0;0;9;8;17
De 35 a 39 anys;5;0;5;10;6;16;0;0;0;0;0;0;0;0;0;15;6;21
De 40 a 44 anys;3;0;3;8;5;13;0;0;0;0;0;0;0;0;0;11;5;16
De 45 a 49 anys;1;0;1;5;5;10;0;0;0;0;0;0;0;0;0;6;5;11
De 50 a 54 anys;1;1;2;5;1;6;0;1;1;0;0;0;0;0;0;6;3;9
De 55 a 59 anys;3;0;3;9;6;15;0;0;0;0;0;0;0;0;0;12;6;18
De 60 a 64 anys;0;0;0;3;9;12;0;1;1;0;0;0;0;0;0;3;10;13
De 65 a 69 anys;2;0;2;6;3;9;0;3;3;0;0;0;0;0;0;8;6;14
De 70 a 74 anys;2;0;2;4;4;8;1;4;5;0;0;0;0;0;0;7;8;15
De 75 a 79 anys;3;0;3;2;0;2;0;3;3;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;1;0;1;3;1;4;1;5;6;0;0;0;0;0;0;5;6;11
De 85 anys i més;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4
Total;66;33;99;57;45;102;2;21;23;0;0;0;0;0;0;125;99;224

