﻿Població a 1 de gener. Per sexe
Sentmenat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082671
;Homes;Dones;Total
2023;4791;4683;9474
2022;4761;4656;9417
2021;4731;4616;9347
2020;4681;4554;9235
2019;4611;4467;9078
2018;4532;4425;8957
2017;4455;4363;8818
2016;4391;4309;8700
2015;4387;4265;8652
2014;4378;4267;8645
2013;4384;4271;8655
2012;4316;4205;8521
2011;4266;4141;8407
2010;4112;4000;8112
2009;3983;3887;7870
2008;3837;3796;7633
2007;3723;3653;7376
2006;3640;3569;7209
2005;3512;3476;6988
2004;3317;3311;6628
2003;3193;3209;6402
2002;3015;3022;6037
2001;2900;2920;5820
2000;2823;2852;5675
1999;2725;2744;5469
1998;2654;2709;5363

