﻿Population. By place of birth (autonomous community and abroad) and sex
Pobla de Montornès, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431114&lang=en
;Males;Females;Total
Catalonia;1179;1059;2238
Barcelona;513;480;993
Girona;6;6;12
Lleida;33;24;57
Tarragona;630;549;1179
Rest of Spain;270;270;543
Andalucía;120;123;243
Aragón;18;15;30
Principado de Asturias;6;3;6
Illes Balears;6;6;9
Canarias;0;0;3
Cantabria;3;3;6
Castilla - La Mancha;18;24;42
Castilla y León;18;24;42
Comunitat Valenciana;21;15;36
Extremadura;18;24;39
Galicia;15;12;27
Comunidad de Madrid;9;12;18
Región de Murcia;12;9;18
Comunidad Foral de Navarra;3;0;0
País Vasco;3;3;6
La Rioja;0;0;3
Ceuta y Melilla;3;0;3
Foreign;216;240;453
Total;1668;1569;3234

