﻿Personalitat jurídica del titular de l'explotació
Sant Aniol de Finestres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171833&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;1747
 SAU ha;542
      Persona física;
 explot.;14
 total ha;1650
 SAU ha;532
       Persona jurídica;
 total;
 explot.;2
 total ha;97
 SAU ha;11
 societats mercantils;
 explot.;2
 total ha;97
 SAU ha;11
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

