﻿Població a 1 de gener. Per nacionalitat (continents)
Argençola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080082
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;207;0;5;3;0;1;0;216
2021;210;0;5;4;1;0;0;220
2020;208;5;1;4;1;0;0;219
2019;204;5;1;7;0;0;0;217
2018;208;3;1;7;0;0;0;219
2017;210;4;1;5;0;0;0;220
2016;208;10;1;8;0;0;0;227
2015;207;11;1;4;0;0;0;223
2014;201;7;0;4;0;0;0;212
2013;204;7;0;3;0;1;0;215
2012;211;30;0;3;0;1;0;245
2011;206;29;0;2;0;1;0;238
2010;212;30;0;2;0;1;0;245
2009;211;28;0;0;0;1;0;240
2008;199;28;3;0;0;0;0;230
2007;201;25;3;0;0;0;0;229
2006;201;6;1;1;0;0;0;209
2005;205;5;0;0;0;0;0;210
2004;203;5;0;0;0;1;0;209
2003;198;3;0;0;0;1;0;202
2002;193;2;0;0;0;0;0;195
2001;187;1;0;0;0;0;0;188
2000;195;1;0;0;0;0;0;196

