﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Fonollosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080847&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;606;72;678;33;186;54;84;357;1038
Hombres;324;33;357;12;105;30;39;186;543
Mujeres;279;42;321;18;81;27;48;174;495
Resto de España;39;9;48;9;96;0;9;114;165
Hombres;24;3;27;9;51;0;3;63;93
Mujeres;18;6;24;3;42;3;6;54;72
Extranjero;48;3;51;3;0;0;21;24;78
Hombres;18;0;18;0;3;0;3;6;27
Mujeres;30;3;33;0;0;3;18;21;51
Total;693;87;780;45;285;57;117;504;1281
Hombres;369;39;408;24;159;27;42;252;660
Mujeres;327;48;375;21;123;30;72;246;621

